Receipt,"WSU Class of 2022 Representatives","Class of 2022 Write-in","WSU Class of 2023 Representatives","Class of 2023 WSU Write-in","WSU Class of 2024 Representatives","Class of 2024 WSU Write-in","WSU Class of 2025 Representatives","Class of 2025 WSU Write-in"
HCBP,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker","Sean Tan",,,,,,
HFQP,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
HFXY,,,,,,,"Quinn Casey, James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
HHM6,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
HJ9K,,,,,,,"James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
HJVS,,,Abstain,Abstain,,,,
HKM9,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
HNZX,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
HZJR,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
HZRR,,,,,Abstain,Abstain,,
J33W,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
J3D5,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
J5W4,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
J6XJ,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
J75X,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
J7KW,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
J8B6,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
J8GB,,,,,Abstain,"Michael Giove",,
JF9T,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
JH22,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
JQDN,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
JQRD,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
JRDW,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
JV74,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
JVTV,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
JVWC,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
JWF5,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
JWR4,,,,,Abstain,Abstain,,
JZVN,,,,,Abstain,Abstain,,
K2QK,,,,,,,"James Johnson-Brown, Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
K2S9,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
K45Z,,,Abstain,"Spencer Goodbar",,,,
K6X8,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
K7TK,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
KDC3,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed","Paul Kim",,
KDHV,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
KGTZ,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
KGVG,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
KJG2,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
KKDN,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
KMFM,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
KMJK,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
KSDP,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley",Abstain
KSHW,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
KSNW,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
KVMZ,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
KVWB,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
KXY9,,,,,,,"James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
KY6X,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
KZ32,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
KZRS,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
M57P,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
M5G7,,,,,,,"James Johnson-Brown, Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
M7HK,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
M7PW,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
M7XS,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
M8WV,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
M98X,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
M9KT,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
MB99,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
MCBC,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
MJ2B,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
MJ39,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
MJFD,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown","Dhruv Muppidi"
MKHS,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
MN7J,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
MPB2,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley",Abstain
MPR2,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
MQ7T,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
MRWC,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley","Jacob Rivet"
MS5W,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
MVY8,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
MZVR,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
N277,Abstain,Abstain,,,,,,
N785,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
N8NR,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
N9TW,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
N9WR,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
NJGC,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
NP4Q,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
NPT6,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
NQFY,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker","Abdu Donka",,,,,,
NRNX,Abstain,Abstain,,,,,,
NS2Z,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
NT9N,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
NW6F,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
NYKX,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
P3SR,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
P4TT,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
P583,,,,,Abstain,"Sunny Hu",,
P6GT,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley",Abstain
P6R5,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
P7HS,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
P7Y2,,,,,Abstain,Abstain,,
P835,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
PCZG,"Aidan Lloyd-Tucker, Kevin Yang, Argenis Herrera",Abstain,,,,,,
PDQN,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
PFZP,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
PG5Q,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
PHW7,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
PJJC,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
PKS3,"Aidan Lloyd-Tucker, Kevin Yang, Argenis Herrera",Abstain,,,,,,
PPCP,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
PQW2,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
PRQS,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
PSMN,,,,,Abstain,Abstain,,
PT7J,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
PVVP,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
PXP7,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
PZ8F,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
PZWX,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
Q3BN,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
Q435,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
Q6CT,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley",Abstain
Q6SX,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
Q7GG,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
Q83Z,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
QBDH,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
QG93,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
QGCD,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
QHSQ,,,,,Abstain,"Jack Dickinson",,
QKZW,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
QPZW,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
QRDG,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley",Abstain
QTWB,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
QV7R,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
QYHB,"Argenis Herrera, Aidan Lloyd-Tucker, Kevin Yang",Abstain,,,,,,
R2ZW,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
R3CR,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
R6N9,"Aidan Lloyd-Tucker, Kevin Yang, Argenis Herrera",Abstain,,,,,,
R6NP,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
R7GT,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
R976,,,,,,,"Quinn Casey, James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
R9TD,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
RCJ5,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
RHST,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
RKZY,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
RN9G,,,,,,,"James Johnson-Brown, Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
RSN7,,,Abstain,"Maximilian Mallett",,,,
RSP8,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
RXW5,,,"Yunjin Park, Caitlin Han, Manny Copeland","Kaiz Esmail",,,,
RY4C,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat","Michael Giove",,
RY9X,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
S45V,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
S8YX,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey",Abstain
S9YT,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
SBT5,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
SDM9,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
SFG6,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker","Mason Yonge",,,,,,
SJ3K,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
SJZD,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat","Jaden Block",,
SM3W,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
SM4J,"Argenis Herrera, Aidan Lloyd-Tucker, Kevin Yang",Abstain,,,,,,
SNPW,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
SPG2,"Argenis Herrera, Aidan Lloyd-Tucker, Kevin Yang",Abstain,,,,,,
SPRJ,,,,,,,"Quinn Casey, James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
SWYC,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
SWZQ,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
SXS6,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley",Abstain
SY3S,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
SZTS,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
T2SD,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
T3GR,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
T5QK,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
T69X,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
T6CT,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
T6ZP,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
T9B5,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
T9TJ,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
TDX6,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
THZZ,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
TKJJ,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
TPFF,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
TQ6P,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
TSHD,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
TT84,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
TTQ2,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
TVPQ,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
TWKC,Abstain,Abstain,,,,,,
TWMJ,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
TWRK,,,"Caitlin Han, Yunjin Park, Manny Copeland","Drake Mead",,,,
TY39,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
TYKH,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
TZBG,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
TZKY,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
V47H,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
V4B4,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat","Rachel Broweleit",,
V6VP,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
V732,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
V95W,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
VBT9,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
VCF8,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
VD4P,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
VFGK,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
VG98,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
VJ4W,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker","Caroline Case",,,,,,
VR38,"Aidan Lloyd-Tucker, Kevin Yang, Argenis Herrera",Abstain,,,,,,
VSPW,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
VT38,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
VT7N,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
VW3S,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
W3P8,,,,,,,"James Johnson-Brown, Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
W4H4,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
W59K,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
W692,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
W6XV,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
W88T,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
W93F,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
W988,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
W9GK,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
W9M2,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
W9SR,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
W9ZH,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
WBNQ,,,,,Abstain,"Katharine Cook",,
WCFF,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
WKNT,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey","Suzanne Penna"
WM3H,,,,,,,Abstain,Abstain
WN99,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim","James Hemmer",,
WR2W,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
WS4X,,,,,,,Abstain,Abstain
WTY9,,,"Caitlin Han, Yunjin Park, Manny Copeland","Darren Wang",,,,
WV88,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
WVQX,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
WWQ2,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
WXW4,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
WZ5N,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
X25N,,,,,,,Abstain,Abstain
X2PY,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
X35Y,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
X465,,,Abstain,Abstain,,,,
X46V,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
X4M7,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat","Michael Giove",,
X7G6,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
X7MF,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
XB73,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
XBHJ,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley",Abstain
XF4Z,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker","Abdu Donka",,,,,,
XQH8,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
XQYP,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
XRXP,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
XT26,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
XTPS,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
XX2G,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
XY5G,"Kevin Yang, Aidan Lloyd-Tucker, Argenis Herrera",Abstain,,,,,,
XZK5,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
XZTK,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
Y5JM,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
Y6QT,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
Y78Y,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley",Abstain
Y7QF,,,,,Abstain,"Timmy Kelly",,
YDSF,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
YFSN,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
YGN5,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
YGXC,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
YM53,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
YMPB,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley",Abstain
YQMW,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
YRPM,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
YRWZ,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
YTPB,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
YVBS,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley","Carlos Hernandez Tavares"
YVSP,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
YW2R,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
YX7F,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
YYZ8,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker","Clarissa Dominguez",,,,,,
YZHP,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
Z9NV,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
ZC6Z,,,,,,,Abstain,Abstain
ZF5C,,,,,Abstain,"Finlay Macknight",,
ZFQP,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
ZH4M,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
ZHM5,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
ZJR3,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
ZKX9,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
ZRSD,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
