Receipt,"FAST Competitive Teams Representative","FAST Performance Groups Representative","FAST MinCo Representative","FAST At-Large Representatives","TABLE - Committee on Student Life (CSL)","TABLE - Committee on Diversity and Community (CDC)","TABLE - Committee on Priorities and Resources (CPR)","TABLE - Committee on Educational Affairs (CEA)","TABLE - Campus Environmental Advisory Council (CEAC)","Honor & Discipline Committee Junior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-in","Honor & Discipline Committee First-Year Representatives","Honor & Discipline Committee First-Year Write-in"
7SQP,Abstain,Abstain,"Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Kaan Coffin, Satya Benson, Ali Noamany, Anagha Purohit",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
7W46,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson",Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,Abstain,"John Vaughan",,
7W8C,"Arthur Johnson, Muhammad Haad, Ellington Fagan, Chelsea Zhang","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, JJ Gonzalez, Satya Benson, Anagha Purohit, Serah Park, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven","Rj Acosta"
7WYK,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Satya Benson, Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
7Y24,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
835T,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed",Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Evan Boyle, Emerald Dar",Abstain,,
83RD,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Serah Park, JJ Gonzalez, Anagha Purohit, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
85MC,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Satya Benson, Kaan Coffin, Ali Noamany, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Juan Vasquez Ninco, Sam Sidders, Evan Boyle, Emerald Dar",Abstain,,
87HV,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson",Abstain,"Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Serah Park, Ali Noamany, JJ Gonzalez, Anagha Purohit, Kaan Coffin",Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
87ZC,"Arthur Johnson, Chelsea Zhang, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, Satya Benson, Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez","Noah Kroninger, Gabe Miller",Abstain,"Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
896P,Abstain,"Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Anagha Purohit, JJ Gonzalez, Satya Benson, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
89YV,"Arthur Johnson, Muhammad Haad, Ellington Fagan, Chelsea Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,Abstain,Abstain
8BH2,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Serah Park, Ali Noamany, JJ Gonzalez, Kaan Coffin, Anagha Purohit","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
8BHQ,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, Kaan Coffin, Satya Benson, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
8CQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
8DHX,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Satya Benson, Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Juan Vasquez Ninco, Emerald Dar, Evan Boyle, Sam Sidders",Abstain,,
8DZH,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle",Abstain,Abstain,,,,,,
8JG7,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, Satya Benson, Kaan Coffin, JJ Gonzalez",Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
8KBR,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Satya Benson, JJ Gonzalez, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
8M7B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
8RQY,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Anagha Purohit, Satya Benson, Ali Noamany, JJ Gonzalez, Serah Park, Kaan Coffin",Abstain,"Alexa Cerda",Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
8V9B,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Evan Boyle, Emerald Dar, Juan Vasquez Ninco, Sam Sidders",Abstain,,
8VS2,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Kaan Coffin, Satya Benson, Anagha Purohit, Ali Noamany","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk","Sean Mealey"
8W7Y,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Ali Noamany, Serah Park, Kaan Coffin, Anagha Purohit, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang","Amirah Parker"
92NM,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Serah Park, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
92WZ,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,,
93ZY,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, JJ Gonzalez, Serah Park, Kaan Coffin, Anagha Purohit, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,Abstain,Abstain
964Y,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Serah Park, JJ Gonzalez, Kaan Coffin, Anagha Purohit, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,Abstain,Abstain
97B5,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","JJ Gonzalez, Anagha Purohit, Serah Park, Ali Noamany, Satya Benson, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
97Q4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Oscar Newman",,,"Juan Vasquez Ninco, Emerald Dar, Evan Boyle, Sam Sidders",Abstain,,
985M,"Arthur Johnson, Chelsea Zhang, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, Anagha Purohit, Serah Park, Satya Benson, JJ Gonzalez, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Evan Boyle, Sam Sidders, Emerald Dar, Juan Vasquez Ninco",Abstain,,
99BV,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi",Abstain,Abstain,Abstain,"Alexa Cerda",Abstain,Abstain,Abstain,,,,,,
9GWV,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,
9NHX,"Muhammad Haad, Chelsea Zhang, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Ali Noamany, Satya Benson, Anagha Purohit, Serah Park, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
9P3T,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Ali Noamany, Anagha Purohit, JJ Gonzalez, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
9PJF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",Abstain,Abstain,,,,
9PQQ,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi",Abstain,"Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,"Oscar Newman","Harry Whitman",Abstain,,,,
9SB8,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad",Abstain,Abstain,"Kaan Coffin, Satya Benson, JJ Gonzalez, Ali Noamany, Serah Park, Anagha Purohit",Abstain,Abstain,"Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,,,Abstain,Abstain
9VJ3,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","Serah Park, Satya Benson, Anagha Purohit, Ali Noamany, Kaan Coffin, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,"Emerald Dar, Evan Boyle, Juan Vasquez Ninco, Sam Sidders",Abstain,,
9WGW,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Serah Park, JJ Gonzalez, Kaan Coffin, Anagha Purohit, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,Abstain,Abstain
9YJY,"Arthur Johnson, Chelsea Zhang, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Ali Noamany, JJ Gonzalez, Satya Benson, Kaan Coffin, Serah Park, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Evan Boyle, Emerald Dar, Sam Sidders, Juan Vasquez Ninco",Abstain,,
B233,"Arthur Johnson, Muhammad Haad, Chelsea Zhang, Ellington Fagan",Abstain,"Max Wang, Tashrique Ahmed, Qi Wang","Ali Noamany, Kaan Coffin, JJ Gonzalez, Serah Park, Satya Benson, Anagha Purohit",Abstain,Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,Abstain,Abstain
B5CB,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,Abstain,"Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
B5PQ,"Chelsea Zhang, Arthur Johnson, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Anagha Purohit, Kaan Coffin, Serah Park, Ali Noamany, JJ Gonzalez",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
B6FG,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed",Abstain,Abstain,"Alexa Cerda",Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
B7K2,"Arthur Johnson, Muhammad Haad, Chelsea Zhang, Ellington Fagan","David Shi, Onassa Sun",Abstain,"Kaan Coffin, Serah Park, Ali Noamany, Anagha Purohit, JJ Gonzalez, Satya Benson","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis",Abstain,Abstain,,,,,Abstain,Abstain
BFSR,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Ali Noamany, JJ Gonzalez, Satya Benson, Serah Park, Kaan Coffin, Anagha Purohit","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
BFTP,"Muhammad Haad, Chelsea Zhang, Arthur Johnson, Ellington Fagan",Abstain,"Qi Wang, Max Wang, Tashrique Ahmed",Abstain,Abstain,"Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,Abstain,Abstain,,
BH92,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","Kaan Coffin, Ali Noamany, Anagha Purohit, Serah Park, JJ Gonzalez, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Evan Boyle, Emerald Dar",Abstain,,
BHQJ,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin, Satya Benson",Abstain,"Alexa Cerda",Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,,
BJH6,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Kaan Coffin, Ali Noamany, JJ Gonzalez, Satya Benson, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
BM3Y,"Arthur Johnson, Ellington Fagan, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Serah Park, JJ Gonzalez, Kaan Coffin, Anagha Purohit, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
BMY8,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","David Shi, Onassa Sun","Qi Wang, Tashrique Ahmed, Max Wang","Serah Park, Satya Benson, Ali Noamany, JJ Gonzalez, Kaan Coffin, Anagha Purohit","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
BN77,"Arthur Johnson, Ellington Fagan, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Anagha Purohit, Satya Benson, Kaan Coffin, Ali Noamany","Noah Kroninger, Gabe Miller",Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
BPBN,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, JJ Gonzalez, Serah Park, Satya Benson, Anagha Purohit, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
BRPZ,Abstain,Abstain,"Tashrique Ahmed, Max Wang, Qi Wang",Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,
BTHS,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Satya Benson, Anagha Purohit, Kaan Coffin, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
BX46,"Arthur Johnson, Chelsea Zhang, Muhammad Haad, Ellington Fagan","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Anagha Purohit, Ali Noamany, Serah Park, Satya Benson, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Evan Boyle, Emerald Dar",Abstain,,
BZYY,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman","Mafoudia Keita",,,,
C2H4,"Arthur Johnson, Chelsea Zhang, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Ali Noamany, Kaan Coffin, JJ Gonzalez, Anagha Purohit, Serah Park","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
C3H3,"Arthur Johnson, Ellington Fagan, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Kaan Coffin, Anagha Purohit, JJ Gonzalez, Serah Park, Satya Benson, Ali Noamany",Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
C3MP,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi",Abstain,Abstain,Abstain,"Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,Abstain,Abstain,,
C4V6,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Serah Park, Kaan Coffin, Ali Noamany, Anagha Purohit, Satya Benson","Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,,
C7JQ,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Anagha Purohit, JJ Gonzalez, Serah Park, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Juan Vasquez Ninco, Evan Boyle",Abstain,,
CC73,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed",Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
CFKR,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","JJ Gonzalez, Kaan Coffin, Anagha Purohit, Satya Benson, Ali Noamany, Serah Park","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,,
CHZX,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Serah Park, Anagha Purohit, Kaan Coffin, Satya Benson, Ali Noamany, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Emerald Dar, Juan Vasquez Ninco, Sam Sidders, Evan Boyle",Abstain,,
CMBS,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Kaan Coffin, Serah Park, Anagha Purohit, Satya Benson, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
CRF5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle",Abstain,Abstain,,,Abstain,Abstain,,
CS3T,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","David Shi, Onassa Sun",Abstain,"Ali Noamany, Serah Park, Kaan Coffin, Anagha Purohit, JJ Gonzalez, Satya Benson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
