Receipt,"Williams Student Union (Class of 2027)","Williams Student Union (Class of 2027) - Write In","Williams Student Union (Class of 2026)","Williams Student Union (Class of 2026) - Write In","Williams Student Union (Class of 2025)","Williams Student Union (Class of 2025) - Write In","Williams Student Union (Class of 2024)","Williams Student Union (Class of 2024) - Write In","Honor and Discipline Committee (Class of 2027)","Honor and Discipline Committee (Class of 2027) - Write In"
F2WG,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
F8F7,,,,,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed","Ryan Cass",,
F9JR,"Merrick Rash, Julia Brennan, Nifty Haile, Basim Butt, Harlan Warnsman, Jack Allen Greenfield, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
FBPP,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
FHHP,,,"Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
FN6W,"Merrick Rash, Osegie Osayimwen, Harlan Warnsman, Basim Butt, Julia Brennan, Jack Allen Greenfield, Nifty Haile",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira, Osegie Osayimwen, Linnie Barron",Abstain
FNY9,"Osegie Osayimwen, Harlan Warnsman, Julia Brennan, Nifty Haile, Basim Butt, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
FRH4,"Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash","Xavier Wills",,,,,,,"Osegie Osayimwen","Xavier Wills"
FW46,"Basim Butt, Julia Brennan, Merrick Rash, Harlan Warnsman, Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
FWKW,"Basim Butt, Harlan Warnsman, Osegie Osayimwen, Nifty Haile, Merrick Rash, Julia Brennan, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
FXF9,,,,,Abstain,Abstain,,,,
G266,"Basim Butt",Abstain,,,,,,,Abstain,Abstain
G2BZ,"Harlan Warnsman, Osegie Osayimwen, Julia Brennan, Merrick Rash, Nifty Haile, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
G38N,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
G44T,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison","Aikedumanwen Izogie-eghe",,,,,,
G4CQ,,,Abstain,Abstain,,,,,,
G6C6,"Merrick Rash, Osegie Osayimwen, Julia Brennan, Nifty Haile, Jack Allen Greenfield, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
G7RY,,,,,Abstain,"Benjamin Alexander",,,,
G8ZC,"Jack Allen Greenfield, Osegie Osayimwen, Harlan Warnsman, Basim Butt, Julia Brennan, Merrick Rash, Nifty Haile",Abstain,,,,,,,"Osegie Osayimwen",Abstain
GG2W,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,
GGTG,"Harlan Warnsman, Osegie Osayimwen, Basim Butt",Abstain,,,,,,,"Linnie Barron",Abstain
GHTK,"Jack Allen Greenfield, Merrick Rash, Basim Butt, Osegie Osayimwen, Julia Brennan, Nifty Haile, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
GMXV,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
GNH8,"Osegie Osayimwen, Jack Allen Greenfield, Harlan Warnsman, Nifty Haile, Merrick Rash, Julia Brennan, Basim Butt",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Chandler Taylor, Sophia Nogueira",Abstain
GQ98,"Merrick Rash, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
GRF7,"Merrick Rash, Nifty Haile, Basim Butt, Harlan Warnsman, Osegie Osayimwen, Julia Brennan, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor, Osegie Osayimwen",Abstain
GY85,"Jack Allen Greenfield, Julia Brennan, Harlan Warnsman, Osegie Osayimwen, Merrick Rash, Basim Butt, Nifty Haile",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
GZMX,,,,,"Shoshie Hemley, Bobby Verhey","Hannah Yoon",,,,
H3RK,"Julia Brennan, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron",Abstain
H5QD,"Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Nifty Haile, Julia Brennan, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
H79D,"Osegie Osayimwen, Harlan Warnsman, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
H9JT,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
HCKC,"Merrick Rash, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira",Abstain
HHRY,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
HHX6,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
HJK6,"Basim Butt",Abstain,,,,,,,"Osegie Osayimwen",Abstain
HJSN,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
HKG6,,,,,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,
HM6J,"Jack Allen Greenfield",Abstain,,,,,,,Abstain,Abstain
HMDK,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
HMRV,"Julia Brennan, Osegie Osayimwen, Harlan Warnsman, Nifty Haile, Merrick Rash, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
HPJT,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
HRVV,"Osegie Osayimwen, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen",Abstain
HTYW,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
HV4Q,,,,,Abstain,"Benjamin Alexander",,,,
HXQB,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
HYCF,"Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Harlan Warnsman, Julia Brennan, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
HYKP,"Nifty Haile, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
HZP8,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
HZS2,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
J2VD,"Osegie Osayimwen, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
J3H6,"Jack Allen Greenfield, Merrick Rash, Osegie Osayimwen, Basim Butt, Harlan Warnsman, Julia Brennan, Nifty Haile",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
J68D,"Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
J774,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,
J7BJ,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
J8H8,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Ariella Scheer",,,,,,
J9X7,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
JCVX,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
JDN2,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
JG67,,,Abstain,Abstain,,,,,,
JGSZ,,,,,,,Abstain,"James Hemmer",,
JH3T,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
JKPP,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
JKQ8,"Merrick Rash, Julia Brennan, Nifty Haile, Basim Butt, Harlan Warnsman, Jack Allen Greenfield, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
JM5Z,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
JM7W,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
JP2D,"Osegie Osayimwen, Nifty Haile, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen",Abstain
JT72,"Merrick Rash, Harlan Warnsman, Nifty Haile, Osegie Osayimwen, Julia Brennan, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,Abstain,Abstain
JZ6K,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat","Jack Davis",,
JZ7V,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
JZBY,"Jack Allen Greenfield, Harlan Warnsman, Basim Butt, Julia Brennan",Abstain,,,,,,,"Chandler Taylor",Abstain
K3FB,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
K4DR,,,,,,,"Gwyn Chilcoat, Surya Kotapati",Abstain,,
K55G,"Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan, Harlan Warnsman, Merrick Rash, Nifty Haile, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Sophia Nogueira, Linnie Barron",Abstain
K6D3,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,,
K6GB,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
K8QZ,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,,
K99R,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
KD4S,"Merrick Rash, Julia Brennan, Basim Butt, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron",Abstain
KJJR,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
KKN9,,,,,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,
KMPD,"Nifty Haile, Basim Butt, Harlan Warnsman, Merrick Rash, Jack Allen Greenfield, Julia Brennan, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Linnie Barron, Osegie Osayimwen",Abstain
KNJS,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
KNK9,"Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
KNQQ,"Julia Brennan, Merrick Rash, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen",Abstain
KP6J,"Basim Butt, Merrick Rash",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira",Abstain
KQNV,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
KSV7,"Merrick Rash, Jack Allen Greenfield, Julia Brennan, Nifty Haile, Osegie Osayimwen, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Sophia Nogueira, Osegie Osayimwen",Abstain
KTWV,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
KVVM,,,"Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
KWNV,"Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Julia Brennan, Basim Butt, Harlan Warnsman, Nifty Haile",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
KX2J,"Basim Butt, Harlan Warnsman, Osegie Osayimwen, Julia Brennan, Merrick Rash, Nifty Haile, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
KX9B,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
KXHS,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
KXVM,,,Abstain,Abstain,,,,,,
KYR6,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
KZ8S,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
M3FN,"Nifty Haile",Abstain,,,,,,,"Sophia Nogueira",Abstain
M5RC,Abstain,Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
M7RV,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
M8B7,,,,,Abstain,"Eb Diallo",,,,
M8D3,"Nifty Haile, Jack Allen Greenfield, Julia Brennan, Harlan Warnsman, Osegie Osayimwen, Merrick Rash, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira, Osegie Osayimwen, Linnie Barron",Abstain
M99Z,"Nifty Haile, Jack Allen Greenfield, Osegie Osayimwen, Merrick Rash, Julia Brennan, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Osegie Osayimwen, Sophia Nogueira",Abstain
M9JM,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
MBMG,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
MDGT,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo","Neil Panth",,,,,,
MDKS,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
MGD2,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
MH5X,"Osegie Osayimwen, Nifty Haile, Jack Allen Greenfield, Merrick Rash, Harlan Warnsman, Julia Brennan, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
MKRF,"Merrick Rash, Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Osegie Osayimwen, Basim Butt, Nifty Haile",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor, Osegie Osayimwen",Abstain
MN9M,"Merrick Rash, Julia Brennan, Osegie Osayimwen, Harlan Warnsman, Nifty Haile, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Sophia Nogueira, Chandler Taylor",Abstain
MPDD,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
MQY9,"Nifty Haile, Jack Allen Greenfield, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
MRRC,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
MS9D,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
MS9W,,,,,,,"Surya Kotapati",Abstain,,
MT2F,,,,,,,"Surya Kotapati, Samir Ahmed",Abstain,,
MTKJ,"Nifty Haile, Osegie Osayimwen, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
MV3B,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison","Dylan Mealey",,,,,,
MVQ8,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Julia Brennan, Basim Butt, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
MW6V,"Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Merrick Rash, Julia Brennan, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
MWHG,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
MWQV,"Julia Brennan, Basim Butt, Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Harlan Warnsman, Nifty Haile",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Osegie Osayimwen, Sophia Nogueira",Abstain
MWSM,,,,,"Bobby Verhey, Shoshie Hemley","Dhruv Muppidi",,,,
MXXP,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
MY82,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
N3PX,"Harlan Warnsman, Merrick Rash, Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Julia Brennan, Nifty Haile",Abstain,,,,,,,Abstain,Abstain
N4DT,,,,,"Bobby Verhey, Shoshie Hemley","Abby Murphy",,,,
N4RR,"Nifty Haile, Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Harlan Warnsman, Merrick Rash, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
N7D2,"Nifty Haile, Merrick Rash, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
N8T2,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
N9M5,,,,,"Bobby Verhey, Shoshie Hemley","Cara Sturdevant",,,,
N9SF,"Nifty Haile",Abstain,,,,,,,"Linnie Barron",Abstain
NBF2,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
NBWZ,"Merrick Rash",Abstain,,,,,,,Abstain,Abstain
NCDK,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
NCVJ,,,,,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,
NDMQ,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo","Ydhan Naidoo",,,,,,
NDW4,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
NG5S,"Basim Butt, Nifty Haile, Harlan Warnsman, Osegie Osayimwen, Jack Allen Greenfield, Julia Brennan, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
NH84,"Basim Butt",Abstain,,,,,,,Abstain,Abstain
NNZ2,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
NP9D,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati","A.j. Martignetti",,
NSKQ,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
NSQN,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,,
NSYW,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,,
NSZH,"Harlan Warnsman, Merrick Rash, Osegie Osayimwen, Julia Brennan, Nifty Haile, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Chandler Taylor, Osegie Osayimwen",Abstain
NYYJ,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
P4JK,,,Abstain,"Harry Letterman",,,,,,
P62F,"Osegie Osayimwen, Merrick Rash, Basim Butt, Julia Brennan, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
P9GB,,,,,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,
PBMQ,,,,,,,"Surya Kotapati",Abstain,,
PC6Z,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
PFM6,"Jack Allen Greenfield, Osegie Osayimwen, Basim Butt, Harlan Warnsman, Merrick Rash, Julia Brennan, Nifty Haile",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
PGMC,"Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
PJJS,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo","Teanna Hodges",,,,,,
PK42,"Basim Butt, Julia Brennan, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Sophia Nogueira, Osegie Osayimwen",Abstain
PKD9,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
PQCB,"Basim Butt, Nifty Haile, Merrick Rash",Abstain,,,,,,,"Linnie Barron",Abstain
PQV3,"Harlan Warnsman, Julia Brennan, Osegie Osayimwen, Basim Butt, Nifty Haile, Merrick Rash, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
PS28,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
PS9H,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
PSBM,"Nifty Haile, Merrick Rash, Osegie Osayimwen, Jack Allen Greenfield, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
PV2B,"Osegie Osayimwen, Julia Brennan, Jack Allen Greenfield, Harlan Warnsman, Nifty Haile, Merrick Rash, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
PZ4F,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
Q3GV,"Osegie Osayimwen, Julia Brennan, Merrick Rash, Jack Allen Greenfield, Basim Butt, Nifty Haile, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
Q7MH,,,"Dylan Safai",Abstain,,,,,,
Q7ZF,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
Q8ZG,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
Q9KQ,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
QF4D,"Harlan Warnsman, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
QJ2J,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
QJXY,,,,,Abstain,Abstain,,,,
QKNT,"Basim Butt, Jack Allen Greenfield, Osegie Osayimwen, Merrick Rash, Julia Brennan, Nifty Haile, Harlan Warnsman",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira, Osegie Osayimwen, Linnie Barron",Abstain
QM9X,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
QMSC,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
QNHV,"Julia Brennan, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
QNJ6,,,,,Abstain,"Elyes Laalai",,,,
QRJM,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
QSR7,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
QWGQ,"Nifty Haile, Julia Brennan, Osegie Osayimwen, Merrick Rash, Harlan Warnsman, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira, Osegie Osayimwen, Linnie Barron",Abstain
QY7N,,,"Jeffrey Zigbuo, Wes Morrison","Qi Wang",,,,,,
QYDJ,"Basim Butt, Merrick Rash, Julia Brennan, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
R48J,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
R4MJ,"Harlan Warnsman, Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Basim Butt, Julia Brennan",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Osegie Osayimwen, Sophia Nogueira",Abstain
R5K2,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
R638,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
R6M3,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
R6QX,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
R7YQ,"Osegie Osayimwen, Nifty Haile, Basim Butt, Jack Allen Greenfield, Julia Brennan, Harlan Warnsman, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
RB8J,"Jack Allen Greenfield, Merrick Rash, Osegie Osayimwen, Julia Brennan, Nifty Haile, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Osegie Osayimwen, Sophia Nogueira",Abstain
RCDR,"Merrick Rash, Harlan Warnsman, Osegie Osayimwen",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen",Abstain
RG3S,"Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Merrick Rash, Osegie Osayimwen, Nifty Haile, Basim Butt",Abstain,,,,,,,Abstain,Abstain
RG6N,"Osegie Osayimwen, Nifty Haile, Julia Brennan, Harlan Warnsman, Jack Allen Greenfield, Merrick Rash, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Chandler Taylor, Osegie Osayimwen",Abstain
RHW9,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
RJ5F,"Merrick Rash, Julia Brennan, Jack Allen Greenfield, Osegie Osayimwen, Harlan Warnsman, Nifty Haile, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
RKFR,"Nifty Haile, Osegie Osayimwen, Basim Butt, Julia Brennan, Harlan Warnsman, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
RKS6,"Harlan Warnsman, Basim Butt, Nifty Haile, Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
RM6K,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
RMFB,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison","Jesus Amaya-mendoza",,,,,,
RNMC,,,,,,,Abstain,Abstain,,
RPH7,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
RPYT,,,,,Abstain,"Benjamin Alexander",,,,
RRVV,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
RTSD,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
RWQG,"Julia Brennan, Osegie Osayimwen, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
RWTZ,,,Abstain,Abstain,,,,,,
S23R,"Basim Butt, Jack Allen Greenfield, Julia Brennan, Osegie Osayimwen, Harlan Warnsman, Nifty Haile, Merrick Rash",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
