Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In","Honor & Discipline Committee Senior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-In","Honor & Discipline Committee First Year Representatives","Honor & Discipline First Year Write-In"
7PNG,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
7Q47,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
7R5D,,,,,,,"Dylan Safai, David Shi, Amirah Parker, Codey Smithson, Vivian L. Berard, Muhammad Haad, Qi Wang, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
7RKW,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Qi Wang, Vivian L. Berard, Muhammad Haad, Codey Smithson, David Shi, Wes Morrison, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson",Abstain
7T7V,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
7TVY,,,,,,,"Vivian L. Berard, Wes Morrison, Jeffrey Zigbuo, Qi Wang, David Shi, Codey Smithson, Amirah Parker, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
7XNW,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
7YK7,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent","Grady Short",,,,
7YX9,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, Amirah Parker, Muhammad Haad, Qi Wang, David Shi, Codey Smithson",Abstain,,,,,"Harper Treschuk, Codey Smithson, Ydhan Naidoo, Muhammad Haad, Qi Wang",Abstain
83WR,,,,,,,"Dylan Safai, Muhammad Haad, David Shi, Amirah Parker, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
84FQ,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
84TW,,,,,,,"Vivian L. Berard, Wes Morrison, Qi Wang, Jeffrey Zigbuo, Codey Smithson, Dylan Safai, Amirah Parker, David Shi, Muhammad Haad",Abstain,,,,,"Qi Wang, Harper Treschuk, Codey Smithson, Ydhan Naidoo, Muhammad Haad",Abstain
872J,,,,,,,"Qi Wang, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Muhammad Haad, Codey Smithson, Vivian L. Berard, David Shi, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo",Abstain
88DZ,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
89H3,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, David Shi, Codey Smithson, Dylan Safai, Qi Wang, Amirah Parker, Muhammad Haad",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
8BND,,,,,,,"Dylan Safai, Amirah Parker, David Shi, Codey Smithson, Jeffrey Zigbuo, Muhammad Haad, Vivian L. Berard, Qi Wang, Wes Morrison",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Codey Smithson, Qi Wang",Abstain
8D9F,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
8FPQ,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Muhammad Haad, Qi Wang, Vivian L. Berard, Codey Smithson, David Shi, Amirah Parker",Abstain,,,,,"Muhammad Haad, Qi Wang, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
8FZ7,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim, Quinn Casey",Abstain,,,,,"Jake Padilla, Sam Sidders, Charlotte Luke, Schuyler Colfax",Abstain,,
8JJ3,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Vivian L. Berard, Qi Wang, David Shi, Codey Smithson, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
8JT7,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
8K66,,,,,,,"Amirah Parker, Jeffrey Zigbuo, David Shi, Qi Wang, Codey Smithson, Wes Morrison, Muhammad Haad, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Codey Smithson, Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad",Abstain
8PKT,,,"Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,,,,,,,
8Q7G,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
8SBN,,,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Dylan Safai, David Shi, Vivian L. Berard, Wes Morrison, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Harper Treschuk, Muhammad Haad, Codey Smithson",Abstain
8SHR,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, David Shi, Qi Wang, Amirah Parker, Muhammad Haad, Codey Smithson, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
8SQ9,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Qi Wang, Vivian L. Berard, Muhammad Haad, David Shi, Codey Smithson",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
8T4Y,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Qi Wang, Amirah Parker, David Shi, Muhammad Haad, Dylan Safai, Codey Smithson",Abstain,,,,,"Muhammad Haad, Qi Wang, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
8T8G,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Codey Smithson, David Shi, Wes Morrison, Amirah Parker, Vivian L. Berard, Qi Wang, Muhammad Haad",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Harper Treschuk, Qi Wang, Muhammad Haad",Abstain
8TPK,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Jake Padilla, Sam Sidders, Schuyler Colfax",Abstain,,
8YN8,,,,,,,"Qi Wang, David Shi, Codey Smithson, Jeffrey Zigbuo, Amirah Parker, Vivian L. Berard, Wes Morrison, Dylan Safai, Muhammad Haad",Abstain,,,,,"Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
8ZPX,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
925F,,,,,,,"Dylan Safai, Muhammad Haad, Codey Smithson, Qi Wang, David Shi, Wes Morrison, Vivian L. Berard, Amirah Parker, Jeffrey Zigbuo",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Codey Smithson, Harper Treschuk, Qi Wang",Abstain
93KZ,,,,,,,"Wes Morrison, Codey Smithson, Vivian L. Berard, Dylan Safai, Muhammad Haad, Amirah Parker, Jeffrey Zigbuo, Qi Wang, David Shi","Saumya Shinde",,,,,"Harper Treschuk, Qi Wang, Codey Smithson, Muhammad Haad, Ydhan Naidoo","Saumya Shinde"
94JY,,,,,,,"Wes Morrison, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Muhammad Haad, Vivian L. Berard, David Shi, Amirah Parker, Dylan Safai",Abstain,,,,,"Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
95M3,,,,,,,"Jeffrey Zigbuo, Codey Smithson, Qi Wang, David Shi, Amirah Parker, Vivian L. Berard, Wes Morrison, Dylan Safai, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Qi Wang, Muhammad Haad, Codey Smithson, Ydhan Naidoo",Abstain
97VR,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
9B2Z,,,,,"Ali Hashim, Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Jake Padilla, Charlotte Luke",Abstain,,
9B78,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
9G2V,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,Abstain,Abstain,,
9JPR,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Qi Wang, Wes Morrison, Dylan Safai, Vivian L. Berard, Muhammad Haad, David Shi, Codey Smithson",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
9KDX,,,,,,,"Amirah Parker, Wes Morrison, Muhammad Haad, David Shi, Dylan Safai, Jeffrey Zigbuo, Vivian L. Berard, Qi Wang, Codey Smithson",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Qi Wang, Codey Smithson, Ydhan Naidoo",Abstain
9KQN,,,,,,,"Jeffrey Zigbuo, Qi Wang, Codey Smithson, Muhammad Haad, Vivian L. Berard, Amirah Parker, Wes Morrison, David Shi, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Harper Treschuk, Codey Smithson, Muhammad Haad",Abstain
9KW7,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
9KWD,,,,,,,"Muhammad Haad, Wes Morrison, Vivian L. Berard, Codey Smithson, David Shi, Jeffrey Zigbuo, Qi Wang, Dylan Safai, Amirah Parker","William Iorio",,,,,"Harper Treschuk, Qi Wang, Muhammad Haad, Codey Smithson, Ydhan Naidoo",Abstain
9MDT,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Muhammad Haad, Qi Wang, Vivian L. Berard, Codey Smithson, David Shi, Dylan Safai","Manuel Lemus",,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Codey Smithson, Qi Wang",Abstain
9N28,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
9RMV,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Jake Padilla, Schuyler Colfax, Sam Sidders, Charlotte Luke",Abstain,,
9XCZ,,,,,,,"Qi Wang, Vivian L. Berard, Amirah Parker, Dylan Safai, Jeffrey Zigbuo, Codey Smithson, David Shi, Muhammad Haad, Wes Morrison","Santiago Ferris",,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
B294,,,,,,,"Muhammad Haad, Wes Morrison, Jeffrey Zigbuo, David Shi, Qi Wang, Dylan Safai, Codey Smithson, Amirah Parker, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
B3RV,,,,,,,"Wes Morrison, Codey Smithson, Dylan Safai, Amirah Parker, Vivian L. Berard, Muhammad Haad, Jeffrey Zigbuo, Qi Wang, David Shi",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Qi Wang",Abstain
B6V2,,,,,,,"Muhammad Haad, Dylan Safai, David Shi, Wes Morrison, Jeffrey Zigbuo, Codey Smithson, Vivian L. Berard, Qi Wang, Amirah Parker","Paul Kaan Coffin",,,,,"Muhammad Haad, Ydhan Naidoo, Qi Wang, Codey Smithson, Harper Treschuk",Abstain
B78F,,,,,,,"Dylan Safai, Wes Morrison, Muhammad Haad, Vivian L. Berard, David Shi, Qi Wang, Codey Smithson, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,"Codey Smithson, Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad",Abstain
B82X,,,,,Abstain,Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
B9DZ,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
B9PC,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
BB5Q,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
BC5T,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
BDPP,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
BFTQ,,,,,,,"Qi Wang, Vivian L. Berard, Jeffrey Zigbuo, Amirah Parker, Codey Smithson, Wes Morrison, Muhammad Haad, David Shi, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
BGP6,,,,,,,"Wes Morrison, Vivian L. Berard, Qi Wang, Jeffrey Zigbuo, David Shi, Codey Smithson, Amirah Parker, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
BHCD,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
BHKD,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
BMFF,,,,,,,"David Shi, Wes Morrison, Dylan Safai, Qi Wang, Muhammad Haad, Vivian L. Berard, Amirah Parker, Codey Smithson, Jeffrey Zigbuo","Rj Acosta",,,,,"Harper Treschuk, Muhammad Haad, Codey Smithson, Ydhan Naidoo, Qi Wang",Abstain
BMZN,,,,,,,"Dylan Safai, Amirah Parker, Muhammad Haad, Qi Wang, David Shi, Wes Morrison, Vivian L. Berard, Jeffrey Zigbuo, Codey Smithson",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo",Abstain
BN9P,,,,,,,"Muhammad Haad, Qi Wang, Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Codey Smithson, Vivian L. Berard, David Shi",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Ydhan Naidoo, Harper Treschuk",Abstain
BPRZ,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Muhammad Haad, Qi Wang, Codey Smithson, Vivian L. Berard, David Shi, Dylan Safai",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Qi Wang, Harper Treschuk, Codey Smithson",Abstain
BQ2S,,,,,,,"Vivian L. Berard, Wes Morrison, Qi Wang, David Shi, Jeffrey Zigbuo, Codey Smithson, Muhammad Haad, Dylan Safai, Amirah Parker","Santiago Ferris",,,,,"Qi Wang, Codey Smithson, Harper Treschuk, Muhammad Haad, Ydhan Naidoo",Abstain
BQHZ,,,,,,,"Qi Wang, Codey Smithson, Vivian L. Berard, Wes Morrison, Amirah Parker, Muhammad Haad, David Shi, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Codey Smithson, Qi Wang, Muhammad Haad, Harper Treschuk",Abstain
BR49,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Jake Padilla, Sam Sidders, Charlotte Luke, Schuyler Colfax",Abstain,,
BV62,,,,,,,"Jeffrey Zigbuo, Wes Morrison, David Shi, Muhammad Haad, Qi Wang, Codey Smithson, Vivian L. Berard, Amirah Parker, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Codey Smithson, Muhammad Haad, Harper Treschuk",Abstain
BW53,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
BWNQ,,,,,"Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
BXMC,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Jake Padilla, Sam Sidders, Charlotte Luke","Julian Spiro",,
BYBJ,,,,,,,"Jeffrey Zigbuo, Vivian L. Berard, Muhammad Haad, David Shi, Qi Wang, Amirah Parker, Codey Smithson, Dylan Safai, Wes Morrison",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Qi Wang, Codey Smithson",Abstain
C3TN,,,,,,,"Jeffrey Zigbuo, Qi Wang, David Shi, Amirah Parker, Wes Morrison, Muhammad Haad, Dylan Safai, Codey Smithson, Vivian L. Berard",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
C4BT,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
C7R7,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,,,,,
C7VB,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim, Quinn Casey",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
C97Q,,,,,,,"Dylan Safai, Wes Morrison, Codey Smithson, David Shi, Qi Wang, Vivian L. Berard, Muhammad Haad, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,Abstain,Abstain
C98Z,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
C9BT,,,,,"Ali Hashim, Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
CC3Q,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
CGNB,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Jake Padilla, Charlotte Luke",Abstain,,
CH8V,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, David Shi, Muhammad Haad, Vivian L. Berard, Codey Smithson, Dylan Safai, Qi Wang",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk",Abstain
CJSZ,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
CKZ7,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Qi Wang, Amirah Parker, Codey Smithson, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
CP5R,,,,,,,"David Shi, Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Amirah Parker, Vivian L. Berard, Qi Wang, Codey Smithson, Dylan Safai","Santiago Ferris",,,,,"Ydhan Naidoo, Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk",Abstain
CPC6,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Dylan Safai, Codey Smithson, David Shi, Muhammad Haad, Vivian L. Berard, Qi Wang","Aniya Smith",,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson","Rachel Cranston"
CPMF,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Muhammad Haad, Wes Morrison, Codey Smithson, David Shi, Vivian L. Berard, Qi Wang, Dylan Safai",Abstain,,,,,"Muhammad Haad, Codey Smithson, Harper Treschuk, Qi Wang, Ydhan Naidoo",Abstain
CRSG,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Qi Wang, Amirah Parker, David Shi, Codey Smithson, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
CV25,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
CV3G,,,,,,,"Dylan Safai, Wes Morrison, David Shi, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Muhammad Haad, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
CVCR,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
CVDG,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
CVMV,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
D2FD,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey","Lola Kovalski",,,,,"Sam Sidders, Schuyler Colfax, Jake Padilla, Charlotte Luke",Abstain,,
D2XZ,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
D3RV,,,,,,,"Dylan Safai, Jeffrey Zigbuo, David Shi, Muhammad Haad, Qi Wang, Amirah Parker, Wes Morrison, Codey Smithson, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson",Abstain
D5KB,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
D5S6,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Qi Wang, David Shi, Muhammad Haad, Vivian L. Berard, Codey Smithson, Wes Morrison, Dylan Safai",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
D7V3,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
D8GK,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
D8PP,,,,,,,"Codey Smithson, Jeffrey Zigbuo, Dylan Safai, Vivian L. Berard, Wes Morrison, David Shi, Muhammad Haad, Qi Wang, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Codey Smithson, Muhammad Haad, Qi Wang",Abstain
D8VY,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Jake Padilla, Sam Sidders",Abstain,,
DBSN,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
DBZZ,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
DCFT,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
DCJK,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
DDZM,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
DFC6,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Vivian L. Berard, Codey Smithson, Qi Wang, Muhammad Haad, David Shi, Amirah Parker",Abstain,,,,,"Harper Treschuk, Codey Smithson, Ydhan Naidoo, Qi Wang, Muhammad Haad",Abstain
DG2J,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Qi Wang, Amirah Parker, Muhammad Haad, Wes Morrison, David Shi, Vivian L. Berard, Codey Smithson",Abstain,,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson",Abstain
DGC7,,,,,,,"Codey Smithson, Jeffrey Zigbuo, Wes Morrison, David Shi, Vivian L. Berard, Dylan Safai, Qi Wang, Amirah Parker, Muhammad Haad",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Muhammad Haad, Qi Wang, Harper Treschuk",Abstain
DGWG,,,,,,,"Muhammad Haad, David Shi, Jeffrey Zigbuo, Qi Wang, Wes Morrison, Vivian L. Berard, Codey Smithson, Dylan Safai, Amirah Parker",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Qi Wang, Harper Treschuk, Codey Smithson",Abstain
DKF7,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
DMHY,,,,,,,"Wes Morrison, Dylan Safai, David Shi, Jeffrey Zigbuo, Qi Wang, Muhammad Haad, Codey Smithson, Amirah Parker, Vivian L. Berard",Abstain,,,,,"Codey Smithson, Muhammad Haad, Ydhan Naidoo, Qi Wang, Harper Treschuk",Abstain
DNDC,,,,,,,"Jeffrey Zigbuo, Wes Morrison, David Shi, Qi Wang, Muhammad Haad, Amirah Parker, Vivian L. Berard, Codey Smithson, Dylan Safai","Alex Choi",,,,,Abstain,"Alex Choi"
DSXW,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Dylan Safai, David Shi, Wes Morrison, Amirah Parker, Vivian L. Berard, Codey Smithson, Qi Wang",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
DTHG,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
DW6Z,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, Qi Wang, Muhammad Haad, Codey Smithson, Amirah Parker, David Shi",Abstain,,,,,Abstain,Abstain
