Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In"
C4TC,,,,,,,"Amirah Parker, Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette",Abstain
C6TB,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
C74J,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
C7ZG,,,,,,,"Jamie Woods, Dylan Safai, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette",Abstain
C94R,,,"Surya Kotapati, Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,
C9Q3,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Dylan Safai",Abstain
CD6D,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,
CDNT,,,,,,,"Henry Ouellette, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Amirah Parker",Abstain
CJ8X,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
CPGQ,,,,,,,"Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Henry Ouellette","Inés Garcia"
CTY4,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed, Will Ding","Andrew Lee",,,,
CYNP,,,,,,,"Jamie Woods, Wes Morrison, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette",Abstain
D6WC,,,,,"Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
D7NQ,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding, Surya Kotapati",Abstain,,,,
D82N,,,,,,,"Dylan Safai, Wes Morrison, Henry Ouellette, Jamie Woods, Amirah Parker, Jeffrey Zigbuo",Abstain
D8Q2,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
D96R,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
D985,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
DB4P,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
DC2C,,,,,"Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
DD5S,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
DD66,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
DDBZ,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
DG3C,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Amirah Parker",Abstain
DGGQ,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
DHQX,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
DM6Q,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
DM9P,,,,,,,"Jamie Woods, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison",Abstain
DMHF,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
DN7H,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Jamie Woods, Dylan Safai, Henry Ouellette",Abstain
DSD7,Abstain,Abstain,,,,,,
DSHD,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
DTVJ,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
DWTC,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai","Aidan O'brien-olwell"
DX3F,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
DXJF,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
DYC9,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Dylan Safai, Henry Ouellette, Jamie Woods, Wes Morrison",Abstain
F3FB,,,,,,,"Jamie Woods, Dylan Safai, Henry Ouellette, Wes Morrison, Amirah Parker, Jeffrey Zigbuo",Abstain
F3PQ,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
F5WT,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati","Sammy Sasaki",,,,
F63F,,,,,,,"Henry Ouellette, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Jamie Woods",Abstain
F7K8,,,,,,,"Dylan Safai, Henry Ouellette, Wes Morrison, Amirah Parker, Jamie Woods, Jeffrey Zigbuo",Abstain
F9PS,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
FB7J,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
FBNB,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
FF7F,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
FFDR,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
FFMS,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
FHXW,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Amirah Parker, Henry Ouellette",Abstain
FMVF,,,,,,,"Henry Ouellette, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain
FMZ9,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
FN2J,,,,,,,"Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Jamie Woods, Amirah Parker, Dylan Safai",Abstain
FP8B,,,"Samir Ahmed, Surya Kotapati, Will Ding, Gwyn Chilcoat","Ria Kedia",,,,
FPN8,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
FQXK,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Amirah Parker, Henry Ouellette",Abstain
FS8P,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
FSCY,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
FWQ9,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
FXCG,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
FXH6,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Amirah Parker, Dylan Safai",Abstain
FYS6,,,"Surya Kotapati, Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,
G4ZM,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
G5CZ,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,,,
G5VZ,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
GB4P,,,,,,,"Wes Morrison, Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai",Abstain
GBPY,,,,,,,"Wes Morrison, Amirah Parker, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette","Sam Wexler"
GBTZ,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
GCDQ,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
GDBG,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
GFKR,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
GHF8,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
GHXK,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
GHZD,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
GJWJ,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,
GKFT,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
GN8H,,,,,,,"Henry Ouellette, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Jamie Woods, Amirah Parker",Abstain
GNWQ,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Jamie Woods",Abstain
GNYS,,,,,,,"Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Amirah Parker",Abstain
GSFM,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati",Abstain,,,,
GSMS,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
GTJ2,,,,,,,"Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain
GTPP,,,,,,,"Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods, Dylan Safai, Jeffrey Zigbuo",Abstain
GV63,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Dylan Safai, Jamie Woods, Henry Ouellette, Wes Morrison",Abstain
GVF9,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Jamie Woods, Dylan Safai",Abstain
GW4H,,,,,,,"Jamie Woods, Henry Ouellette, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Aidan O'brien-olwell"
GXS9,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Henry Ouellette, Wes Morrison",Abstain
GXX5,"Yunjin Park, Caitlin Han, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
GY3B,,,,,,,"Jamie Woods, Wes Morrison, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette","Vaughn Sanders"
H36R,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
H3ST,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette",Abstain
H4V6,,,,,,,"Amirah Parker, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Jamie Woods",Abstain
H5G3,,,,,,,"Dylan Safai, Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Wes Morrison",Abstain
H88W,,,,,,,"Wes Morrison, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette",Abstain
H9HB,,,,,,,"Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Henry Ouellette",Abstain
HBB3,,,,,"Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
HCG3,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
HD86,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,,,
HFQM,,,,,,,"Henry Ouellette, Dylan Safai, Jamie Woods, Wes Morrison, Amirah Parker, Jeffrey Zigbuo",Abstain
HGKD,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
HGSJ,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
HJYG,,,,,,,"Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
HKNX,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Amirah Parker",Abstain
HNRG,,,,,,,"Dylan Safai, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Jeffrey Zigbuo",Abstain
HQ2Y,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
HQ7S,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
HQ8X,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
HQGZ,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
HS5X,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Dylan Safai",Abstain
HTYK,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
HVMX,,,"Will Ding, Surya Kotapati, Samir Ahmed, Gwyn Chilcoat","Daniel Davis",,,,
HWD8,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Amirah Parker, Henry Ouellette",Abstain
HYGH,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
HYXR,,,,,,,"Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Dylan Safai",Abstain
HZ3Z,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
HZDC,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Dylan Safai",Abstain
HZT8,,,,,,,"Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
JB94,,,,,,,"Wes Morrison, Dylan Safai, Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo","Simon Volkema"
JCNW,"Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar, Manny Copeland",Abstain,,,,,,
JD6S,,,,,"Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley",Abstain,,
JDGM,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
JDGS,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
JDYN,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,
JFHT,,,,,,,"Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Jamie Woods",Abstain
JGKP,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette",Abstain
JGWS,,,,,,,"Wes Morrison, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai",Abstain
JHXY,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
JKQ6,,,"Gwyn Chilcoat, Will Ding, Surya Kotapati, Samir Ahmed",Abstain,,,,
JKZT,,,,,,,"Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
JMW2,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
JMW6,,,,,,,"Jamie Woods, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
JN37,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
JNR3,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
JP3P,,,,,,,"Wes Morrison, Henry Ouellette, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Amirah Parker",Abstain
JPBX,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon",Abstain,,
JRBY,,,,,,,"Wes Morrison, Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Dylan Safai","Emma Miller"
JT3S,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
JWRX,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
JXXH,,,,,,,"Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
JXXN,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
JZ3W,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Wes Morrison, Henry Ouellette",Abstain
K48G,,,"Will Ding, Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,
K4W6,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon","Angie An",,
K5ZJ,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
K9DC,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
K9DF,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
KB4W,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
KCX8,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo",Abstain
KF7C,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
KG6D,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
KGBM,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
KGH6,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
KHVX,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
KJ3J,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai","Anagha Purohit"
KMZZ,,,"Gwyn Chilcoat, Will Ding, Surya Kotapati, Samir Ahmed",Abstain,,,,
KNN7,,,,,,,"Henry Ouellette, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Amirah Parker","Niles Wahlin"
KPYP,,,Abstain,Abstain,,,,
KS7B,,,,,"Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
KTD7,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
KTP2,,,,,,,"Dylan Safai, Henry Ouellette, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker",Abstain
KYPC,,,,,"Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey, Shoshie Hemley","Carlos Hernandez Tavares",,
KZS2,,,,,,,"Wes Morrison, Dylan Safai, Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette","Rj Acosta"
M2DK,,,,,,,"Amirah Parker, Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette",Abstain
M4XS,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
M5F2,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon",Abstain,,
M6R9,,,"Surya Kotapati, Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,
M6W2,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
M7M9,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Amirah Parker, Jamie Woods",Abstain
M8WG,,,"Gwyn Chilcoat, Surya Kotapati, Will Ding, Samir Ahmed",Abstain,,,,
M9B8,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
MBTT,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
MGZR,,,,,,,"Wes Morrison, Dylan Safai, Henry Ouellette, Jamie Woods, Amirah Parker, Jeffrey Zigbuo","Bobby Verhey"
MH2C,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Jamie Woods, Wes Morrison, Dylan Safai",Abstain
MJXW,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
MKR3,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
MMCS,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
MNBH,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed, Will Ding",Abstain,,,,
MNMF,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette",Abstain
MNW8,,,"Will Ding, Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,
MNWS,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
MPBV,,,,,"Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley",Abstain,,
MQ59,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
MQQC,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
MRTW,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Amirah Parker",Abstain
MRVQ,,,,,,,"Henry Ouellette, Amirah Parker, Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo",Abstain
MS7C,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati",Abstain,,,,
MTQK,,,,,,,"Wes Morrison, Dylan Safai, Henry Ouellette, Amirah Parker, Jamie Woods, Jeffrey Zigbuo","Rj Acosta"
MV87,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
MV9Y,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
MVHC,,,"Samir Ahmed, Surya Kotapati, Will Ding, Gwyn Chilcoat",Abstain,,,,
MX7N,,,,,,,"Henry Ouellette, Wes Morrison, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Dylan Safai",Abstain
MXQD,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Wes Morrison, Amirah Parker",Abstain
MY9Z,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
N3ZQ,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
N4KK,,,,,,,"Dylan Safai, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Jeffrey Zigbuo",Abstain
N4M8,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
N6SP,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding, Surya Kotapati",Abstain,,,,
N92J,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Henry Ouellette, Jamie Woods",Abstain
NJTX,,,,,,,"Henry Ouellette, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Jamie Woods",Abstain
NKMC,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
NMRV,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette",Abstain
NNYP,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,
NP2B,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods, Dylan Safai",Abstain
NQJ5,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
NR5N,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
NRKS,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
NSCV,,,"Samir Ahmed, Will Ding, Gwyn Chilcoat, Surya Kotapati",Abstain,,,,
NT5M,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
NTKJ,,,,,,,"Henry Ouellette, Dylan Safai, Wes Morrison, Jamie Woods, Amirah Parker, Jeffrey Zigbuo",Abstain
NVCQ,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
NVHV,,,,,,,"Amirah Parker, Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette",Abstain
NXCM,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
NY6K,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
NZ3Z,,,,,,,"Dylan Safai, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods",Abstain
NZ5M,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai","Teanna Hodges"
P27Z,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
P2CQ,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
